﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
62527649 Dimax Maskindisk Tabs, 70 st;3017 0075;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Nordex;Nordexia AB;Box 3044;Vårby
62555478 Nila Maskindisk All in 1 Tab, 70 st;3017 0075;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Nordex;Nordexia AB;Box 3044;Vårby
Alloren, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Alloren, 5 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Allotol Natur, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Allotol Natur, 5 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
DailyClean, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Exotol 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Exotol 5 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri Disk Natur, 1 l;3025 0036;Svanen;Handdiskmedel;025 Handdiskmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri Ren Natur, 1 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri Ren Natur, 5 l;3026 0009, 3026 0009;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri San Natur, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri San Natur, 5 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Fri San, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
GlassClean, 750 ml;3026 0269, 3026 0009;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Hygilen, 1 l;3026 0217, 3026 0009;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nordex;Nordexia AB;Box 3044;Vårby
Lavér Color 7,5 kg;5006 0145;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
Lavér Color Sensitive, 1,9 kg;5006 0145, 5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Nordex;McBride Denmark A/S;Lægårdvej 90-94;Holstebro
