﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Anton Babymøbler;5031 0065;Svanen;Säng til barn;031 Möbler och inredning;5;Hoppekids;SIA Hoppekids;Saldus Region;Novadnieki
April Sunbench (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
April Sunbench (Parklets 2.0, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Svanen;Solsäng;073 Utemöbler, lek- och parkutrustning;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Asperö Exclusive Bäddmadrass;3031 0050;Svanen;Säng;031 Möbler och inredning;5;Asperö;Hilding Anders Sweden AB;Box 57;HÄSTVEDA
Bed, 90 cm, Beige;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Black;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Dusty Rose;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90 cm, Forest Green;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Beige;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
Bed, 90-180 cm, Black;DK/049/021;EU-Blomman;Säng  (EU Ecolabel);EU49 Möbler;1;Moebe;Moebe;Strandlodsvej 42A, 1. sal;København S
