﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
A Rengörarna i Sörmland AB, Lokalvård inklusive golvvård;3076 0075;Svanen;Städtjänst;076 Städtjänster;3;;A Rengörarna i Sörmland AB;Blommenhovsvägen 22B;Nyköping
Biltema, Städduk 9-lag (71040);3005 0016;Svanen;Engångstvättlappar av papper;005 Mjukpapper;5;Biltema;Abena AB;Ljungadalsgatan 19;Växjö
Biokleen städsåpa, 750 ml;3026 0146;Svanen;Såpa;026 Rengöringsmedel;6;Biokleen;Cleano Production AB;Västra Långgatan 8;Älgarås
Ciroc Floorcat (SMB Städgross AB), 5 l;5026 0123;Svanen;Golvrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Ciroc;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Clas Ohlson by Smart Städpaket;3083 0004 (383004);Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Cleaning package / Städpaket - skaft 85-150 cm, 45 cm turkos, 32x31 cm blå & röd;3083 0030, 3083 0003;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Clas Ohlson Universal Cleaning Cloth / Städduk 3 pack, 32x31cm, grön/turkos/röd;3083 0030, 3083 0003;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Clas Ohlson;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Compass Group AB, Lokalvård inklusive golvvård;3076 0160;Svanen;Städtjänst;076 Städtjänster;3;Compass Group;Compass Group AB;Lindhagensgatan 120;Stockholm
Coop Microfiber Städmopp grön, 25 cm;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coop Microfiber Städmopp refill grön, 25 cm;3083 0004 (383004);Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Coop;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
Coor Service Management AB Boden, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gällivare, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
Coor Service Management AB Gävle, Lokalvård inklusive golvvård;3076 0001;Svanen;Städtjänst;076 Städtjänster;3;Coor;Coor Service Management;Knarrarnäsgatan 7;Kista
