﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Refin BRT 48/24-p (485750);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Refin cleaner spray KITCHEN 750 ml;5026 0240, 5026 0192;Svanen;Köksrengöringsmedel;026 Rengöringsmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin cleaner spray UNIVERSAL, 750 ml;5026 0192;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin Cleaner Spray UNIVERSAL, 750 ml;DK/020/003;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin cleaner spray WINDOW & GLASS, 750 ml;5026 0240, 5026 0192;Svanen;Glas- och spegelrengöringsmedel;026 Rengöringsmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin Cleaner Spray WINDOW & GLASS, 750 ml;DK/020/003;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid LEMON, 750 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid LEMON, 750 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid ORIGINAL, 750 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin dishwashing liquid ORIGINAL, 750 ml;5025 0044;Svanen;Handdiskmedel;025 Handdiskmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin Green Soap, 1,5 l;DK/020/003;EU-Blomman;Rengöringsmedel;EU20 Allrengöringsmedel och sanitetsrengöringsmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin HHT 120/4-p FSC (38208);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Refin Rengöringspray Badrum, 750 ml;5026 0241, 5026 0192;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin Rinse Aid, 500 ml;DK/015/010;EU-Blomman;Maskindiskmedel (EU-Ecolabel);EU15 Maskindiskmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
Refin Torkpapper HHT 1/2-pallet 60/2-p SRU (123525);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Refin;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Refin Washing Liquid Universal, 2 l;DK/006/005;EU-Blomman;Tvättmedel (EU-Ecolabel);EU06 Tvättmedel;2;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
refin washing powder UNIVERSAL, 1,8 kg;5006 0156;Svanen;Tvättmedel;006 Textiltvättmedel och fläckborttagningsmedel;8;Refin;NOPA Nordic A/S;Havrevænget 13;Hobro
