﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Sterisol GENTLE Skin Lotion No parfum, 0,375 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion No Parfum, 0,7 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion, 0,375 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol GENTLE Skin Lotion, 0,7 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Clean, utan parfym, 2,5 l (3441);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Cleanser, 0,7 l (4481);3090 0196;Svanen;Handrengöring;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Hand Cleanser, 5 l (4440);3090 0196;Svanen;Handrengöring;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SENSE Liquid Soap, 0,7 l (4812);3090 0196;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Shower Soap & Shampoo, 0,7 l (4801);3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol Shower Soap & Shampoo, 5 l (4805);3090 0196;Svanen;Schampo;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Hudcreme No Parfum, 500 ml (4390);3090 0317;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Hudcreme, 500 ml (4391);3090 0317;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme No Parfum, 0,375 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme No Parfum, 0,7 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme, 0,375 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
Sterisol SOFT Skin Creme, 0,7 l;3090 0317;Svanen;Hudkräm;090 Kosmetiska produkter;3;Sterisol;Sterisol AB;Box 149;Vadstena
