﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Yunik Ceiling & Wall Paint Ultramat offwhite/S0500-N 3 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat offwhite/S0500-N 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat white/Base AA 9,1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Ceiling & Wall Paint Ultramat white/Base AA 2,8 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas BB, 2,8 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas BB, 9,1 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas CC, 2,8 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Bas CC, 9,1 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Vit/Bas AA, 9,1 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facade Care Puts & Sockelfärg PLUS Vit/Bas AA, 2,8 l ;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Facadefärg Base BB, 2,8 l (41770);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base BB, 9,1 l (41774);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base CC, 2,8 l (41771);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Base CC, 9,1 l (41775);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Black, 0,75 l (41767);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Bas AA, 0,7 l (41766);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Base AA, 2,8 l (41769);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Fasadfärg Vit/Base AA, 9,1 l (41773);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Grundfärg trä, 0,75 l;3096 0024, 3096 0024;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Grundfärg trä, 3 l;3096 0024, 3096 0024;Svanen;Inomhuslack;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus 500 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas BB, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 20 Plus Bas CC, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 0,38 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas BB, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas BB, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas CC, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Bas CC, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus RAL 9010 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus RAL 9010, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus S0502-Y, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus S0502-Y, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 50 Plus Svart, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus 500 Vit, 0,75 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus 500 Vit, 3 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas AA, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas AA, 2,8 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas BB, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Lackfärg 90 Plus Bas CC, 0,7 l;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base BB, 0,7 l (41779);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base BB, 2,8 l (41784);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base BB, 9,1 l (41789);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base CC, 0,7 l (41780);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base CC, 2,8 l (41785);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Base CC, 9,1 l (41790);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Black, 0,75 l (41777);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Black, 10 l (41787);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Black, 3 l (41782);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Vit/Base AA, 0,7 l (41778);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Vit/Base AA, 2,8 l (41783);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Oljefärg PLUS Vit/Base AA, 9,1 l (41788);3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Filler Airless Coarse, 15 l;3097 0008, 3097 0008;Svanen;Spackel;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Hand Filler Coarse, 10 l (38456);3097 0008, 3097 0008;Svanen;Spackel;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Hand Filler Medium, 10 l;3097 0008, 3097 0008;Svanen;Spackel;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Takfärg Akryl 3, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base AA, 0,7 l (21211);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base AA, 2,8 l (38473);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base BB, 0,7 l (21212);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base BB, 2,8 l (33259);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base CC, 0,7 l (21213);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Base CC, 2,8 l (38472);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 Eggshell, 3 l (62048);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 RAL9010, 3 l (33258);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 White, 0,75 l (21210);SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Trim Paint Acryl+ 35 White, 3 l (38471) ;SE/044/002;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Täcklasyr Akryl Svart, 3 l;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Täcklasyr Akryl Svart,10 L;3097 0029, 3097 0029;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl + 25 Vit / S0500-N, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl + 25 Vit/Bas AA, 9, 1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 10 Base AA, 2,8 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 10 Base AA, 9,1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 10 RAL9010, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 10 Vit/S0500-N, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 10 Vit/S0500-N, 3 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 7 Base AA, 9,1 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
Yunik Pro Wall Paint Acryl+ 7 Vit/S0500-N, 10 l;3096 0024, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Yunik;Flügger Group A/S;Islevdalvej 151;Rødovre
