﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Sadolin Colour test Base clear;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base clear;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base medium;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base white;SE/044/001;EU-Blomman;Inomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Colour test Base white;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Elementfärg;3096 0003, 3096 0003;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Black;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Black;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Clear;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Clear;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Medium;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
Sadolin Facade Putsfasadfärg Base Medium;3097 0005, 3097 0005;Svanen;Utomhusfärg;097 Kemiska byggprodukter;2;Sadolin;Akzo Nobel Decorative Coatings AB;Staffantorpsvägen 50;MALMÖ
