﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Edet Comfort BRT 1/16-R FSC (485698);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Comfort BRT 50/16-R FSC (485697);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Soft Deluxe TP 115/6-R Extra Comfort (2223700);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Soft Deluxe TP 7/6-R Extra Comfort (2223500);SE/004/001;EU-Blomman;Toalettpapper och torkpapper (EU-Ecolabel);EU04 Mjukpapper;2;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky Deluxe;3005 0061;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 1/2-pallet 60/2-p SRU (123520);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 12/1-p FSC (123162);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Torky HHT 6/2-p FSC (123250);3005 0003;Svanen;Hushållspapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Ultra Soft BRT  100/8 rll, FSC (488615);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Ultra Soft BRT 1/18-R FSC (485704);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Ultra Soft BRT 42/18-R  FSC (485705);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Edet Ultra Soft BRT 7/8-R, FSC (488614);3005 0003;Svanen;Toalettpapper;005 Mjukpapper;5;Edet;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
