﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Svane Alkalisk Sanitet med duft (Nowas), 1 kg;5026 0246;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Alkalisk Sanitet med duft (Nowas), 5 kg;5026 0246;Svanen;Bad - och sanitetsrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Cremesæbe Lux, 5 kg (Nowas);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Cremesæbe Mild, 5 kg (Nowas);5090 0136;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Svane Gulvpleje uden voks (Nowas), 5 kg;5026 0123;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Nowas;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vikan Damp 48 25cm blue backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm green backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm red backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 25cm yellow backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm blue backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm green backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm red backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 40cm yellow backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm blue backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm green backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm red backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan Damp 48 60cm yellow backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm blue backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm green backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm red backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 25cm yellow backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm blue backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm green backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm red backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
Vikan DampDry 31 40cm yellow backing;5083 0008 (383008), 5083 0008;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Nowas;Vikan A/S;Rævevej 1;Skive
