﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Daily Hand & Body, 5 l (3625);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Daily Sæbe 1 l, S (1557);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Daily Sæbe 1,0 l, S (1556);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Daily, 600 ml (1558);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1 L (1736);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1,4 L (1737);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 1,4 L (1738);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh Hair & Body, 5,0 L (1734);5090 0050, 5090 0050;Svanen;Duschtvål;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 0,5 L (1635);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 1,0 L (1636);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 1,4 L (1637);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Fresh, 600 ml (1641);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Care 70%, 100 ml (2871);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme 0,7 l (2470);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme 40%, 100 ml (3131);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Creme, 100 ml (2461);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Handy Mild 25%, 0,5 L (2535);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Handy Mild 25%, 100 ml (2532);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Hudcreme Handy Creme 40% uparfumeret, 50 ml (3135);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Hudcreme Handy Repair 45% uparfumeret, 100 ml (3171);5090 0115, 5090 0050;Svanen;Hudkräm;090 Kosmetiska produkter;3;Plum;KiiltoClean A/S;Frederik Plums Vej 2;Assens
Mild, 1,0 L (1666);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Mild, 1,4 L (1667);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 1,0 L (1766);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 100 ml (1762);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 50 ml (1768);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature Shampoo, 600 ml (1761);5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 0,5 l (1785);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,0 l (1786);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,0 l (1787);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Nature, 1,4 l (1795);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium Free Sample, 50 ml (0605);5090 0050, 5090 0050;Svanen;Handrengöring;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium, 1,4 l (0618);5090 0050, 5090 0050;Svanen;Handrengöring;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Premium, 250 ml (0615);5090 0050, 5090 0050;Svanen;Handrengöring;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Solcreme SPF 15, 200 ml;5090 0116, 5090 0050;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
Solcreme SPF 30, 200 ml;5090 0116, 5090 0050;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Plum;Plum A/S;Frederik Plums Vej 2;Assens
