﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Normal 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Super 14 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Cardboard Applicator Tampons GingerOrganic, Mini 16 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Digital Tampons GingerOrganic, Normal 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Digital Tampons GingerOrganic, Super 15 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Tampons GingerOrganic, Mini 18 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Day Pads with Wings GingerOrganic, individually wrapped, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Flex Adjustable Pantyliners GingerOrganic, 30 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Night Pads with Wings GingerOrganic, individually wrapped, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Cotton Ultrathin Pantyliners GingerOrganic, individually wrapped, 24 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
Organic Maternity Pads GingerOrganic, 10 st;5023 0068;Svanen;Binda och tampong;023 Hygienprodukter;6;GingerOrganic;Cotton HIGH TECH;Colonia La Rabeia, s/n;Barcelona
