﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Ânglamark all-in-one Dishwasher Tablets, 40 stk;5017 0055;Svanen;Maskindiskmedel;017 Maskindiskmedel och spolglans;7;Änglamark;NOPA Nordic A/S;Havrevænget 13;Hobro
Ânglamark Liquid Handsoap Jasmine, 350 ml;5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Serpol Cosmetics;ul. Nowa 2;Mieścisko
Ânglamark Liquid Handsoap Pink Floral, 350 ml;5090 0318;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Serpol Cosmetics;ul. Nowa 2;Mieścisko
COOP Änglamark After Sun Aloe Vera Gel (til Sverige), 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
COOP Änglamark After Sun, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;Änglamark;DermaPharm A/S;Europavej 10;Fårup
Coop Änglamark Allrent, 1l;3026 0146;Svanen;Allrengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Badrumsspray, 500 ml;3026 0216;Svanen;Bad - och sanitetsrengöringsmedel;026 Rengöringsmedel;6;Änglamark;Cleano Production AB;Västra Långgatan 8;Älgarås
Coop Änglamark Dermacare Day cream, 50 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Face serum, 30 ml;5090 0112, 5090 0040;Svanen;Serum och oljor;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Face wash, 150 ml;5090 0040, 5090 0040;Svanen;Ansiktsrengöring;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
COOP Änglamark Dermacare Liquid hand soap, 300 ml;5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Night cream, 50 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Panthenol balm Provitamin B5, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
Coop Änglamark Dermacare Panthenol Balm Provitamin B5, 100 ml;5090 0112, 5090 0040;Svanen;Hudkräm;090 Kosmetiska produkter;3;Änglamark;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
