﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Munken Elk+  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kraft EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kraft High White EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall 1,3 EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Laminated EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Rough EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Kristall Rough Laminated EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx 1,3  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Rough  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
Munken Lynx Rough Laminated  EU Ecolabel;SE/011/005;EU-Blomman;Kopieringspapper;EU11 Grafiskt papper;2;Munken;Arctic Paper Munkedal AB;;MUNKEDAL
