﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
FALK Chair Black low armrest - 4 Star Base with Memory Return Swivel. w/padded seat: Cura in several colours. Item no. 12902-2062-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - 4 Star Base with Memory Return Swivel. w/o padded seat. Item no. 12904-2062;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - 4 Star Base with Memory Return Swivel. w/padded seat: Connect in several colours. Item no. 12902-2062-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - 5 Star Base with Gas Spring and Castors. w/padded seat: Connect in several colours. Item no. 12902-2042-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - 5 Star Base with Gas Spring and Castors. w/o padded seat. Item no. 12904-2042;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - 5 Star Base with Gas Spring and Castors. w/padded seat: Cura in several colours. Item no. 12902-2042-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Oak veneer legs. w/padded seat: Cura in several colours. Item no. 12902-2072-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Oak veneer legs. w/padded seat: Connect in several colours. Item no. 12902-2072-XX;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Oak veneer legs. w/o padded seat. Item no. 12904-2072;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
FALK Chair Black low armrest - Solid Oak Legs. w/o padded seat. Item no. 12904-2005;DK/049/005;EU-Blomman;Kontorsmöbler, stol (EU Ecolabel);EU49 Möbler;1;FALK;HOUE ApS;Rodelundvej 4a;Ry
