﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abena Puri Line Flydende Sæbespåner, 1 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Flydende Sæbespåner, 5 l;5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Abena Puri Line Multi-Purpose cleaner RTU, MFD, 500 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena Puri Line Multi-Purpose cleaner RTU, UDF, 500 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Abena puri Line Multi-purpose cleaner UDF, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena puri Line Multi-purpose cleaner UDF, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri Line Multi-purpose cleaner, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri Line Multi-purpose cleaner, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Respekt Danmark A/S;Solvænget 17;Jyderup
Abena Puri-Line Sanitetsrens, 1 l;5026 0242, 5026 0015;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Abena Puri Line;Novadan ApS;Platinvej 21;Kolding
Activa Daily Allrengöring, 1 l;3026 0167;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Daily Allrengöring, 5 l;3026 0167;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Grovrengöring, 1 l;3026 0167;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Effect Grovrengöring, 5 l;3026 0167;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Hygienteknik Sverige AB;Långängsvägen 2;Västerås
Activa Free Allrent, 1 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Free Allrent, 5 l;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Activa Multi Eco, 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;Activa;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
ADE Allrent (Tradehouse), 1 kg;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Allrent (Tradehouse), 750 ml;5026 0123;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Sanitetsrent (Tradehouse Nord), 1 l;5026 0246;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
AllOffice Allrent, 1500 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
AllOffice Allrent, 750 ml;3026 0266, 3026 0136;Svanen;Allrengöringsmedel för professionell användning;026 Rengöringsmedel;6;AllOffice;PLS Produkter AB;Fjärrvärmevägen 2;Skövde
