﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
63006 Ooops! Sensitive Toilet Scan 8/6-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63007 Ooops! Sensitive Toilet Scan 192/6-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63008 Ooops! Smart Toilet 8/8-R 2 PLY;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63012 Ooops! Sensitive Toilet Scan 144/8-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63013 Ooops! Sensitive Toilet Scan 8/8-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63014 Ooops! Sensitive Toilet Scan 96/12-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63015 Ooops! Sensitive Toilet Scan 48/24-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63021 Ooops! Sensitive Toilet Scan 72/24-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63022 Ooops! Sensitive Toilet Scan 36/32-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63024 Ooops! Sensitive Toilet Scan 8/6-R 3 Ply 17m;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63025 Ooops! Sensitive Toilet Scan 192/6-R 3 Ply 17m;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63026 Ooops! Sensitive Toilet Scan 7/8-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63027 Ooops! Sensitive Toilet Scan 144/12-R 3 Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63028 Ooops! Excellence Toilet 7/8-R 3-Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
63029 Ooops! Excellence Toilet  6/8-R 3-Ply;2005 0021;Svanen;Toalettpapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73002 Ooops! Family Towel 8/4p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73003 Ooops! Family Towel 120/4p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73004 Ooops! Family Towel 60/8p 2 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73011 Ooops! Excellence Towel 120/4-R 3 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73012 Ooops! Excellence Towel 60/8-R 3 PLY;2005 0021;Svanen;Hushållspapper;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73018 Ooops! Family Towel 128/6-R 2 PLY;2005 0021;Svanen;Pappershandduk;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
73019 Ooops! Family Towel 8/3-R 2 PLY;2005 0021;Svanen;Pappershandduk;005 Mjukpapper;5;Ooops!;Vajda-Papir Scandinavia AS;Postboks 4188;Drammen
