﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Abell bord, fra 90x60 cm til 300x120 cm, alle farger på bordplate og bordunderstell;2031 0094;Svanen;Mötes- och konferensbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Abell konferansebord (240x115x73,6) ellipse;2031 0094;Svanen;Mötes- och konferensbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Abell konferansebord (360x115x73,6) ellipse;2031 0094;Svanen;Mötes- och konferensbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Abell konferansebord (480x115x73,6) ellipse;2031 0094;Svanen;Mötes- och konferensbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Aksess-serien, direktelaminat/høytrykkslaminat, alle størrelser, alle farger;2031 0094;Svanen;Garderob med dörr;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Box reolserie, direktelaminat/høytrykkslaminat, alle farger, alle varianter hvor plastskuffer utgjør mindre enn 10 % av produktets vekt;2031 0094;Svanen;Hyllor;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grande bord- og benkeplate, høytrykkslaminat, alle farger og størrelser;2031 0094;Svanen;Bänkskiva;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grande Garderobeskap, fra 30x30x100 cm til 100x60x240 cm, med hyller/stang/trådkurver, direktelaminat/høytrykkslaminat, alle farger;2031 0094;Svanen;Garderob med dörr;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, benkeplate;2031 0136;Svanen;Bänkskiva;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, foringer og dekksider;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, høyskap;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, overskap;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, sokkel;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Grandekjøkken, underskap;2031 0136;Svanen;Köksskåp och fronter;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Mix-serien, direktelaminat/høytrykkslaminat, alle størrelser og varianter, alle farger;2031 0094;Svanen;Hyllor;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Odin bordserie, fra 60x50 cm til 300x120 cm, alle farger på bordplate og bordunderstell;2031 0094;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Systemskap-serien, direktelaminat/høytrykkslaminat, alle størrelser, alle farger unntatt mørk grå direktelaminat.;2031 0094;Svanen;Hyllor;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
Unik bord, fra 60x50 cm til 300x120 cm, alle farger på bordplate og bordunderstell;2031 0094;Svanen;Skolbänk och skolbord;031 Möbler och inredning;5;Grande;Grande Fabrikker AS;Skjelbostad;Innfjorden
