﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
CMA 25%;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA 30 %;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 10 Kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 1200 Kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE +50, 20 Kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 1.100 kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 10 kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
CMA BLUE, 20 kg;5063 0002;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Ice & Dust-Away;Photocat A/S;Langebjerg 4;Roskilde
Ecoform Liquid, 10 l;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Linds;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Ecoform Liquid, 1000 l;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Linds;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 25 kg;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 5 kg;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway granulat, 500 kg;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway Liquid, 10 l;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
Freeway Liquid, 1000 l;5063 0004;Svanen;Isbekämpningsmedel;063 Halkbekämpningsmedel;2;Freeway;Helm Skandinavien A/S;Ørestads Boulevard 73;København S
