﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Shafir Alkalisk Avfettning (konsument), 0,5 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 0,75 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 1 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning (konsument), 5 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 1 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 10 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 1000 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 200 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 25 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Alkalisk Avfettning, 5 l;3013 0126;Svanen;Avfettningsmedel;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 0,5 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 0,75 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 1 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilschampo (konsument), 5 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 1 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 10 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 1000 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 200 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
Shafir Bilshampo, 25 l;3013 0126;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Shafir;Aksab Kemi Sverige AB;Tumbavägen 38;TUMBA
