﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Respekt Afspænding, 1 l;5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 1 l;5080 0117, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 10 l;5080 0117, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 10 l;5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Afspænding, 5 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Spolglans för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Alkalisk Grundrens, 1 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Alkalisk Grundrens, 5 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Svanen;Grovrengörning för professionellt bruk;026 Rengöringsmedel;6;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 10 l;5080 0015, 5080 0117, 5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 20 l;5080 0015, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Respekt Maskinopvask, 20 l;5080 0117, 5080 0015;Svanen;Maskindiskmedel för professionellt bruk;080 Maskindiskmedel för professionellt bruk;3;Respekt;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
