﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Clax 200 Pur-Eco 24D1, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco 24D1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax 200 Pur-Eco, 10 l (safepack);5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 10 l;5093 0028, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 20 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 200 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Delta Pur-Eco 11A2, 900 l;5093 0031, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 10 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 20 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 200 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Elegant Pur-Eco 30B1, 60 l;5093 0001, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 200 l (W1605);5093 0034, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax MASTER G 11A2, 900 l;5093 0028, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Clax Microwash forte PE 32B1,10 kg;5093 0032, 5093 0001;Svanen;Tvättmedel för professionellt bruk;093 Textiltvättmedel för professionellt bruk;3;Clax;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
