﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Lavaskum, 10 l;4013 0027;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Lavavax, 10 l;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Acid Cleaner / Bay cleaner, 4 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Active Foam;4013 0027;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Asphalt Asfaltborttagare;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Brushshampoo;4013 0027;Svanen;Fordonsschampo;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go, 1000 l;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Car + Go, 200 l;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline DropOff, 10 l;4013 0027;Svanen;Vax och polish;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Effekttvätt;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 1000 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 200 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Fettborttagare, 4 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline HeavyDuty;4013 0027;Svanen;Övrig bil- och båtvårdsprodukt;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Insect Remover;4013 0027;Svanen;Insektsborttagning;013 Produkter för fordonsvård;6;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 1000 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
Pineline Metalltvätt, 20 l;4065 0006;Svanen;Industriellt rengörings- och avfettningsmedel;065 Industriella rengörings- och avfettningsmedel;3;Pineline;Tekno-Forest Oy Ltd.;Kynttilätie 3;Riihimäki
