﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Børge Mogensen Barnbord, P10;5031 0124;Svanen;Bord till barn;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Barnbänk, P11;5031 0124;Svanen;Sittmöbel för barn;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Barnstol, P9;5031 0124;Svanen;Sittmöbel för barn;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 100 cm;5031 0106;Svanen;Hyllor;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 40 cm;5031 0106;Svanen;Hyllor;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 80 cm;5031 0106;Svanen;Hyllor;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen J27 Barstol;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen pall, J27;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Pall, J27 Ek;5031 0124;Svanen;Pall och barstol;031 Möbler och inredning;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
FDB J178 Lønstrup Chair oak with webbed seat;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J178 Lønstrup Chair oak with wooden seat;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair black;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bordeaux;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bottle green;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair burnt red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark blue;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Dust & Bones;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair green;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair grey;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair mailbox red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair natural;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair petrol blue;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair red;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Roots;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Steel blue;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Violet Hair;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair white;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair yellow;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Young & Beautiful;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Oak Oiled;5031 0121;Svanen;Köks-/matsalsstol;031 Möbler och inredning;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
