﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
10156447 Oak Warm Grey Vivo, Live Pure lacquer, 13,2x181x220mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157947 Oak Andante white, Live Matt lacquer, 13,2x138x2200mm;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157949 Oak Andante, Live Matt lacquer, 13,2x138x2200mm ;2029 0029, 2029 0029;Svanen;Parkettgolv;029 Golv;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
Bjelin Parkett Ek Plank 200 Classic Mattlack Naturell 15,5 mm SVILAN (29074);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country Mattlack Extra vit OP 15,5 LESINA (29123);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country Mattlack OP 15,5 BUSI (29121);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Brun OP 15,5 MAUN (29107);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Extra Vit OP 15,5 LOKE (29224);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Grå OP 15,5 ZURI (29108);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Mörkbrun OP 15,5 BRUSNIK (29122);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Naturell 15,5 mm SANCTO (29076);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Natur Brun Mattlack 15,5 mm KLEMENT (29091);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Natur Mörkbrun Mattlack 15,5 mm KOPRANON (29094);3029 0016;Svanen;Parkettgolv;029 Golv;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
