﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
Kokliko Paper bowl white, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 25x25 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 33x33 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 40x40 cm;3005 0087;Svanen;Servett;005 Mjukpapper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Rectangular white paper plate, 18x18 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Rectangular white paper plate, 23x23 cm;3047 0021;Svanen;Övriga engångsartiklar för mat;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 15,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko Round white paper plate, 19,5 cm;3047 0021;Svanen;Tallrik;047 Engångsartiklar för mat;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
