﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Staples 90 mm obl 4*250 st;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Staples;Scan Filter AB;Vikhemsvägen 17;Eslöv
Staples Alkaline Sanitary Cleaner, 1000 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Alkaline Sanitary Cleaner, 1000 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Daily Floor Cleaner, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Daily Floor Cleaner, 5000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Floor cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Heavy Duty Alkaline Cleaner, 1 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Heavy Duty Alkaline Cleaner, 5 L;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Heavy duty cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Liquid Green Soap, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;Soft soap for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner 0% Perfume 0% Colour, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 1000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Multipurpose Cleaner, 5000 ml;5026 0038, 5026 0300, 5026 0038, 5026 0038;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner Mild Perfume, 1000 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner Mild Perfume, 1000 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sanitary Cleaner, 5000 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Sensitive Color Vaskemiddel, 4 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Staples;NOPA Nordic A/S;Havrevænget 13;Hobro
Staples Sensitive Color Vaskemiddel, 8 kg;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Staples;NOPA Nordic A/S;Havrevænget 13;Hobro
Staples Sweden 110 mm obl 4*250 st;3047 0005;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Staples;Scan Filter AB;Vikhemsvägen 17;Eslöv
Staples Washing Up Liquid (perfume), 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples Washing up Liquid, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand dishwashing detergents for professional use;025 Hand Dishwashing Detergents;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples WC Cleaner, 750 ml;5026 0244, 5026 0244;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Staples WC Cleaner, 750 ml;5026 0301, 5026 0244;Nordic Swan Ecolabel;Shower and sanitary cleaning agents for professional;026 Cleaning products;6;Staples;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
