﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Yasuraghi Kroppslotion m/p, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuraghi Kroppslotion u/p, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 1000 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam m/p, 250 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 1000 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 2,5 l;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill m/p, 5 l;5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 1000 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 2,5 l;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam refill u/p, 5 l;5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam u/p, 100 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam u/p, 250 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam u/p, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam uden parfume, 1000 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Balsam, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion m/p, 1000 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum refill, 2,5 l;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum refill, 5 l;5090 0097, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum, 250 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
Yasuragi Kroppslotion med parfum, 500 ml;5090 0316, 5090 0003;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Yasuragi;Allison A/S;Hjortkærvej 2;Bramming
