﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Liljeholmens Altarljus 34x240 mm 33-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 35x470 mm 18-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 35x780 mm 15-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 38x500 mm 12-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 39x220 mm 18-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 39x780 mm 15-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 41x350 mm 18-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 42x500 mm 10-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 45x300 mm 10-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 48x300 mm 10-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 48x585 mm 12-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
Liljeholmens Altarljus 50x400 mm 12-p;3088 0003;Nordic Swan Ecolabel;Candles;088 Candles;2;Liljeholmens;Liljeholmens Stearinfabriks AB;Box 905;OSKARSHAMN
