﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Bliss 30 base A;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Bliss 30 base hvit;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base A 0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base A 2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base A 9 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base B 0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base B 2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base B 9 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base C 0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base C 2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base C 9 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base Hvit 0.68L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom Base Hvit 2.7L;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Alle Rom base hvit 9 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base A 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base A 10 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base A 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base B 0,75 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base B 10 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
Gjøco Bliss 10 base B 3 liter;2096 0006;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Gjøco;Gjøco AS;Ørveien 1160;Torvikbukt
