﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ribo Tex Premium Color 858, 10 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 20 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 210 kg;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Color 858, 5 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 10 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 20 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 206 kg;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium Uni 855, 5 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 10 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
Ribo Tex Premium White 851, 5 l;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Ribo;Novadan ApS;Platinvej 21;Kolding
