﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Eco Boutique Conditioner (D-10628), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Hair and Body Shampoo (D-10625), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Hand and Body Wash (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Liquid Soap (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Shampoo (D-10625), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique Shower Gel (D-10626), 10 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco Boutique, Hair- & Body Shampoo, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hair- Hand & Body Shampoo, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand & Body Lotion, 300 ml (Press & Wash dispenser);5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand & Body Lotion, 300 ml (Smart Care dispenser);5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Hand- & Body Wash, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Liquid Soap, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shampoo with Conditioner, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shampoo, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco Boutique, Shower Gel, 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Eco-Boutique Body Lotion (D-10627), 30 ml (bottle);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Body Lotion (D-10627), 50 ml (bottle);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628),  295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628),  3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 30 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 300 ml (Shape dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Conditioner (D-10628), 50 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 300 ml (Shape Dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body Shampoo (D-10625), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body wash (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hair & Body wash (D-10626), 3 l (refill jerycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 10 l (cubitainer);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 295 ml (pump dispenser);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 3 l (refill jerrycan);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 300 ml (Shape dispenser);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Lotion (D-10627), 300 ml (Cannes dispenser);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626) , 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Hand & Body Wash (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Liquid Soap (D-10626), 300 ml (Shape dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 295 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 30 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 300 ml (Shape dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shampoo (D-10625), 50 ml (bottle);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
Eco-Boutique Shower Gel (D-10626), 300 ml (Cannes dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Eco-Boutique;ADA International s.r.o.;Podlesí 53;Holice
