﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Absolute Nordic Skincare Body Milk, 30 ml (bottle tofino);5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare Conditioner (D-11539), 5 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hair & Body Wash (D-10755), 5 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hair & Body Wash (D-10755), 500 ml (Chicago);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hair & Body Wash (D-10755), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hand & Body Lotion (D-10756), 10 l (cubitainer);5090 0351, 5090 0350;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hand & Body Milk (D-10482), 300 ml (Smart care dispenser);5090 0264;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare Hand & Body Wash (D-10754), 500 ml (Chicago);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hand & Body Wash (D-10754), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Hand & Body Wash (D-10754), 5 l (cubitainer);5090 0350, 5090 0350;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Liquid Soap (D-10754), 3 l (refill jerrycan);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Liquid Soap (D-10754), 500 ml (pump dispenser);5090 0350, 5090 0350;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Absolute Nordic Skincare;ADA International s.r.o.;Podlesí 53;Holice
Absolute Nordic Skincare Soap, 15 g;3090 0356;Nordic Swan Ecolabel;Hand soap, solid soap bars;090 Cosmetic products;3;Absolute Nordic Skincare;Albogroup S.R.L;Via Arti E Mestieri, 7;Lallio (BG)
Absolute Nordic Skincare, Body Wash (D-10480), 30 ml (Bottle Tofino);5090 0263;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare, Conditioner (D-10483), 30 ml (Bottle Tofino);5090 0263;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare, Hair & Body Wash (D-10481), 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare, Hair Wash (D-10481), 30 ml (Bottle Tofino);5090 0263;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare, Hand Wash (D-10480), 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
Absolute Nordic Skincare, Liquid Soap (D-10480), 300 ml (Smart Care dispenser);5090 0263;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Absolute Nordic Skincare;ADA Cosmetics International GmbH;Rastatter Strasse 2A;Kehl
