﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ferm Living Dryp Candles 2,2 x 30 cm, farvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Dryp Candles 2,2 x 30 cm, farvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Dryp Candles 2,2 x 30 cm, farvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Dryp Candles 2,2 x 30 cm, farvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Dryp Candles 2,2 x 30 cm, farvet, 2 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Kalenderlys 5 x 30 cm, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Kalenderlys 5 x 30 cm, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Kalenderlys 5 x 30 cm, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Kalenderlys Stearin, 5 x 30 cm, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Kalenderlys Stearin, 5 x 30 cm, ufarvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Mura Candles, Stearin Kronelys, 2,2 x 30 cm, 4-PAK, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Ferm Living Pure Candles, Stearin Kronelys, 2,2 x 30 cm, 4-PAK, farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;ferm LIVING;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
