﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Artens Intenso Extreme Aramac (ARTXME00789);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Aramac (ARTXME00789);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Berwick (ARTXME00791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Berwick (ARTXME00791);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXMC60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXMC60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXME60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte (ARTXME60755);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Artens Intenso Extreme Malte Light (ARTXME00582);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Avenue Oak (DEL60584UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Barn Oak (DEL60328UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Frozen Oak (DEL60705UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Moraine Natural Oak (DEL61117UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Natural Varnished Oak (DEL60583UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
Balterio Deluxe Ocean Grey Oak (DEL60105UC);SE/035/001;EU Ecolabel;Laminate flooring;EU35 Wood-, cork- and bamboo-based floor coverings;2;Balterio;Unilin BV, division Flooring;Ooigemstraat 3;Wielsbeke
