﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Nathalie Deluxe Conditioner, 250 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Puppy Shampoo, 250 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Shampoo, 250 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Deluxe Shampoo, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Conditioner, 250 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Conditioner, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Digby Shampoo, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Foal Shampoo, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Icelandic Horse Shampoo, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Lip Balm, 4,5 g;5090 0121, 5090 0066;Nordic Swan Ecolabel;Lip care products;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Wheat Protein Shampoo, 250 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
Nathalie Wheat Protein Shampoo, 500 ml;5090 0339, 5090 0066;Nordic Swan Ecolabel;Skin/hair care products for animals;090 Cosmetic products;3;Nathalie;Persano Group A/S;Skaaremosevej 11-14, Blistrup;Graested
