﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Biolam Lakan;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Lakan;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Påslakan;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Plus Örngott ;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Påslakan;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Biolam Örngott;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcomb Tvättlappar ;3023 0034;Nordic Swan Ecolabel;Other personal care product;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcombi Skyddslakan;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellcomfort Eco Skyddslakan ;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
Cellsoft Skyddsduk ;3023 0034;Nordic Swan Ecolabel;Cover sheets;023 Sanitary Products;6;Cellcomb AB;Cellcomb AB;Åmålsvägen 13;Säffle
