﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Afspӕnding PrimeSource Frisk neutral, 2x5 l;SE/038/005, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Afspӕnding PrimeSource frisk neutral, 6x1 l;SE/038/005, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Maskinopvask PrimeSource Mild Alu uden klor, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Prime Source;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Prime Source Folded Towel (471085);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Grundrengøring Mild 30, 1 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Grundrengøring Mild 30, 5 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Håndopvask Mild 10, 1 l;5025 0018, 5025 0068, 5025 0018, 5025 0018;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Prime Source;Respekt Danmark ApS;Adelers Allé 155;Faarevejle
Prime Source Kalkfjerner Mild 50, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Kalkfjerner Mild 50, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 1 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Sanitetsrengøring Mild 42, 5 l;5026 0242, 5026 0015;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Toil Tis 2ply 10x4r (472176);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Toil Tis 2ply 12x4r (472174);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Prime Source Universalrengøring Ultra Mild, 1 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source Universalrengøring Ultra Mild, 5 l;5026 0015;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;Prime Source;Novadan ApS;Platinvej 21;Kolding
Prime Source ZZ Hand Towel Nature 1ply (66958);SE/004/001;EU Ecolabel;Away from Home;EU04 Tissue paper and tissue products;2;Prime Source;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
PrimeSource Opvaskepulver uden klor Mild, 5 kg;5080 0005;Nordic Swan Ecolabel;Dishwasher detergents for professional use;080 Dishwasher detergents for professional use;3;Prime Source;Novadan ApS;Platinvej 21;Kolding
PrimeSource Vaskepulver MILD, 10 kg;5093 0008;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;Prime Source;Novadan ApS;Platinvej 21;Kolding
