﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Creative Colors Finger Paint Set, 4 x 75 ml;5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Cerise, 250 ml (3715);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Cerise, 30 ml (3715);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Lila, 250 ml (3718);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Lila, 30 ml (3718);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Ljusgrå, 250 ml (3739);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Ljusgrå, 30 ml (3739);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Lys Blå, 250 ml (3772);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Lys Grøn, 250 ml (3771);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
Creative Colors Ready Mix Tempera Lys Lilla, 250 ml (3770);5057 0007;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Creative Colors;Schjerning Farver A/S;Østeralle 21;Ebeltoft
