﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
10156447 Oak Warm Grey Vivo, Live Pure lacquer, 13,2x181x220mm;2029 0029, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157947 Oak Andante white, Live Matt lacquer, 13,2x138x2200mm;2029 0029, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
10157949 Oak Andante, Live Matt lacquer, 13,2x138x2200mm ;2029 0029, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
Bjelin Parkett Ek Plank 200 Classic Mattlack Naturell 15,5 mm SVILAN (29074);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country Mattlack Extra vit OP 15,5 LESINA (29123);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country Mattlack OP 15,5 BUSI (29121);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Brun OP 15,5 MAUN (29107);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Extra Vit OP 15,5 LOKE (29224);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Grå OP 15,5 ZURI (29108);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Mörkbrun OP 15,5 BRUSNIK (29122);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Country+ Mattlack Naturell 15,5 mm SANCTO (29076);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Natur Brun Mattlack 15,5 mm KLEMENT (29091);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Natur Mörkbrun Mattlack 15,5 mm KOPRANON (29094);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Nature Mattlack Extra Vit OP 15,5 MELADA (29109);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Nature Mattlack Grå OP 15,5 BISOVO (29129);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Nature Mattlack Naturell OP 15,5 SANSEGO (29120);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Plank 200 Select Mattlack Naturell OP 15,5 LASTOVO (29072);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Country+ Mattlack Naturell OP 14,5 PLAUNO (29133);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Mixed Mattlack Extra vit OP 14,5 VEGLIA (29135);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Mixed Mattlack Naturell OP 14,5 GLAVAT (29131);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Mixed Sidenmattlack Naturell OP 14,5 CRES (29132);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Nature Mattlack Brun OP 14,5 ISTRIEN (29139);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Nature Mattlack Extra vit OP 14,5 MALI (29134);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Nature Mattlack Grå OP 14,5 BAGNOLE (29137);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Nature Mattlack Mörkbrun OP 14,5 ARBA (29140);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Bjelin Parkett Ek Trestav 200 Nature Mattlack Naturell OP 14,5 POMO (29130);3029 0016;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;Bjelin;Bjelin d.o.o.;Zegar VI/39;Ogulin
Boen, 13.2mm 3-Strip, Oak, Andante, Live Matt lacquer, 10157376;2029 0030, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
Boen, 13.2mm 3-Strip, Oak, Andante, Live Matt lacquer, 10157376;2029 0029, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
Boen, 13.2mm 3-Strip, Oak, Andante, Live Pure lacquer, 10157403;2029 0029, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
Boen, 13.2mm 3-Strip, Oak, Finale, Live Matt lacquer, 10157408;2029 0030, 2029 0029;Nordic Swan Ecolabel;Parquet flooring;029 Floor coverings;6;BOEN;Bauwerk Group AG;Neudorfstrasse 49;St. Margrethen
