﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
20 Servetter, 3-lags, 1/4-vikt, 25x25 cm;3005 0098, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Genomfärgade stearin julgransljus, 1,2x11 cm (Papstar);5088 0013, 5088 0005;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Diana Lys A/S;Kertevej 2;Højslev
PAPSTAR Antikljus, 100 % Stearin Ø22x240mm, vita 30pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Antikljus,Stearin Ø22x250mm, vita och färgade 8pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Basic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Blockljus, Stearin Ø70x100 mm, vita och färgade;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Blockljus, Stearin Ø70x150 mm, vita och färgade;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Buffe box with napkins 1 ply, 24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Buffe box with napkins 1 ply, 33 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
Papstar Classic Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
Papstar Dekorservett, 3-lag 25x25 cm, Mönstade i olika färger;3005 0086, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Dekorservett, 3-lag 33x33 cm, Mönstade i olika färger;3005 0086, 3005 0086;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
Papstar Design Edition napkins, printed, (In any color based on the CMYK-system);3005 0051;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;PPC Paper Print Converting GmbH;Ponauer Strasse 9;Spittal/Drau
PAPSTAR Dispenser napkins 1 ply, 24x21 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
PAPSTAR Kanalljus, 100 % Stearin Ø24x200 mm, vita 4pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus Ø22x200mm 100% stearin, 30pcs., 151;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus Ø22x240mm 100% stearin, 30pcs., 150;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus Ø22x340mm 100% stearin, 10pcs., 152;5088 0002;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Baltic Candles Ltd;Uzvaras iela 22A;Dobele LV
PAPSTAR Kronljus, 100% stearin Ø22x200mm, vita 30pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x240mm, vita 10pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x240mm, vita 30pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, 100% stearin Ø23x340mm, vita 10pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kronljus, stearin Ø24x200mm, röda 8pcs;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Kulljus, 100 % Stearin Ø80 mm, vit;3088 0015;Nordic Swan Ecolabel;Candles;088 Candles;2;Papstar;Papstar Sverige AB;Box 664;ALINGSÅS
PAPSTAR Napkins 1 ply, 23,8-24 cm;3005 0096;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Papstar;LENEK Ltd;Maskavas 449;Riga
