﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
SAGA Baking paper catering reel 40 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper catering reel 45 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper catering reel 57 cm x 200 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 10 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 10 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 20 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 22 m;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper roll 22 m, display;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 38x42 cm, 24 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 38x42 cm, 24 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 1000 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
SAGA Baking paper sheet 40x60 cm, 500 sheets;4049 0001;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Saga;Metsä Greaseproof Papers GmbH;Veldener Strasse 121-131;Düren
