﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Continental Passiv, 3+1 inåtgående fönster med u-värde 1,0 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Continental, 2+1 inåtgående fönster med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Continental, 2+1 inåtgående fönsterdörr med u-värde 1,0 u-värde eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Continental, 3-glas Inåtgående fönster med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Continental, 3-glas Inåtgående fönstredörr med u-värde 1,0 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Fast fönster med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Fönsterdörr med u-värde 1,0 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Sideswing med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Sidohängt/överkantshängt med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Topturn med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
Ultimat, Vridfönster med u-värde 0,91 eller lägre;3062 0005;Nordic Swan Ecolabel;Window;062 Windows and exterior doors;4;Mockfjärds;Mockfjärds Fönster AB;Box 340;Borlänge
