﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Børge Mogensen Barnbord, P10;5031 0124;Nordic Swan Ecolabel;Table for children;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Barnbänk, P11;5031 0124;Nordic Swan Ecolabel;Seating furniture for children;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Barnstol, P9;5031 0124;Nordic Swan Ecolabel;Seating furniture for children;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 100 cm;5031 0106;Nordic Swan Ecolabel;Shelving units / Shelves and shelving systems ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 40 cm;5031 0106;Nordic Swan Ecolabel;Shelving units / Shelves and shelving systems ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Hylla B5, 21 x 80 cm;5031 0106;Nordic Swan Ecolabel;Shelving units / Shelves and shelving systems ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen J27 Barstol;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen pall, J27;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
Børge Mogensen Pall, J27 Ek;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
FDB J178 Lønstrup Chair oak with webbed seat;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J178 Lønstrup Chair oak with wooden seat;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bordeaux;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair bottle green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair burnt red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair dark grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Dust & Bones;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair mailbox red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair natural;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair petrol blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Roots;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Steel blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Violet Hair;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair white;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair yellow;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Chair Young & Beautiful;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
FDB J46 Oak Oiled;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J18, Ek;5031 0102;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen bok / Svart;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen ek / färgade / rökt;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J27C Counter Stol, Børge Mogensen ek / Natur;5031 0124;Nordic Swan Ecolabel;Stool & bar chair ;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J46, Ek;5031 0102;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;FDB Møbler;Vallensbæk Torvevej 9;Albertslund
J80 Chair Beech;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Agate Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Black Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Blue Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Forest Green;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Moss Grey;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Ruby Red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Soap-treated;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Steel Blue;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech White;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Beech Wine Red;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Lacquered Natur;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Oiled, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Oak Soaped, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J80 Chair Smoked Oak, Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Beech Black Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak Lacquered Nature;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak oiled;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J81 Chair Oak smoked;5031 0121;Nordic Swan Ecolabel;Dining chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J82 Lounge Chair Beech Black;5031 0121;Nordic Swan Ecolabel;Lounge chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
J82 Lounge Chair Beech Black Nature;5031 0121;Nordic Swan Ecolabel;Lounge chair;031 Furniture and fitments;5;FDB Møbler;Kvist Industries A/S;Siggårdsvej 2;Årre
