﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;3096 0032, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Hvid, 0,38 l;3096 0032, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Hvid, 0,38 l;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Råhvid S0500-N, 3 l;SE/044/002;EU Ecolabel;Exterior paint (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger  Interior Strong Finish 40 Råhvid S0500-N, 3 l;3096 0032, 3096 0024;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Base 3, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Base 3, 9,1 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 10 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex Red, 3 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,38 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 0,75 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 10 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 02 Wood Tex White, 3 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Primer;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 0,7 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 2,8 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Base 10, 9,1 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 0,75 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 10 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Black, 3 l ;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 0,7 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 2,8 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 03 Wood Tex Transparent, Bas 11, 9,1 l;3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 0,7 l (43792);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 2,8 l (43793);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
Flügger 04 Wood Tex Base 3, 4,9 l (48721);3097 0029, 3097 0029;Nordic Swan Ecolabel;Outdoor varnishes and outdoor stain;097 Chemical building products;2;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
