﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Brother  DCP-9015CDWE;3015 0025;Nordic Swan Ecolabel;Copier;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-8110DN;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-8250DN;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-9020CDW;3015 0025;Nordic Swan Ecolabel;Copier;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J1100DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J4120DW;3015 0025;Nordic Swan Ecolabel;Copier;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J552DW;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J562DW;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J572DW;3015 0025;Nordic Swan Ecolabel;Printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J752DW;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
Brother DCP-J772DW;3015 0025;Nordic Swan Ecolabel;Multifunction printer;015 Imaging equipment;6;Brother;Brother Sverige;Hulda Lindgrens gata 6B;Västra Frölunda
