﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Vikur Clean M4 30cm Blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 30cm Grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 30cm Röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 43 cm Röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 43cm Blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 43cm Grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 63cm Blå;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 63cm Grön;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M4 63cm Röd;3083 0024;Nordic Swan Ecolabel;Microfiber mop;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
Vikur Clean M7, 30 cm blå;3083 0024;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;Vikur Clean;Vikur Sverige AB;Vikens Industriområde;Sandared
