﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Natracare Cotton Panty Liners Ultra Thin, 22 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Curved;3023 0026;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Mini (Breathable);3023 0026;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Natural Panty Liners - Tanga;3023 0026;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Panty Liners Long, 16 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Panty Liners Normal, 18 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Long With Wings, 8 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Normal With Wings, 12 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Extra Pads Super With Wings, 10 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Long With Wings, 10 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Regular With Wings, 14 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Super Plus, 12 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
Natracare Ultra Pads Super With Wings, 12 pcs;3023 0025;Nordic Swan Ecolabel;Bind and tampons;023 Sanitary Products;6;Natracare;Bodywise (UK) Ltd;14 Lower Court Road;Bristol
