﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
MARBODAL Dekorskåp Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Tall målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Dekorskåp Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Frost målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Frö målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Granit målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Gryning MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Hav målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Tall målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
MARBODAL Front Hörnskåp Åska målad MFC;3031 0007, 3031 0007;Nordic Swan Ecolabel;Kitchen fittings;031 Furniture and fitments;5;Marbodal;Nobia AB;Box 70376;Stockholm
