﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Buzz Benchtable (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Ashtray (17L, Domed top, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (150L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Ashtray, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (180 L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (50L, Split opening, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
City  Litterbin (70L, Galvanised, Powder coated (all RAL-classic colours));2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Code Tilt seat (Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H250, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
Plinth Bench  (H450, Galvanised, Powder coated (all RAL-classic colours), Nordic Pine, Oiled oak, Oiled ash, Kebony, Accoya);2073 0007;Nordic Swan Ecolabel;Outdoor furniture;073 Outdoor furniture, playground and park equipment;4;Vestre;Vestre AS;Drammensveien 44 A;Oslo
