﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ajax Bathroom, 750 ml;DK/020/020;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Bathroom, 750 ml;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Fete des Fleurs Peony Flowers, 1 l;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Fete des Fleurs Spring Flowers, 1 l;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax Fete des Fleurs Wild Flowers, 1 l;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive AB;Box 560;Danderyd
Ajax fête des fleurs, Dual Fragrance, Gardenia transforms to Coconut, 1 l;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax fête des fleurs, Dual Fragrance, Water Lily transforms to Vanilla, 1 l;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Hygiene, 750 ml;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Hygiene, 750 ml;DK/020/020;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
Ajax Kitchen, 750 ml;DK/020/013;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Ajax;Colgate-Palmolive A/S;Bredevej 2A;Virum
