﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kraso Ceramic Paint, Base A, 0,45 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base A, 9,0;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base C, 0,45 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Ceramic Paint, Base C, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 10, bas A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 20, bas A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas A, 0,45 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas A, 16,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas C, 0,45 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas C, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 4, bas C, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 7, bas A, 0,45 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 7, bas A, 0,9 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 7, bas A, 16,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 7, bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Kraso Projekt 7, bas A, 9,0 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;KRASO;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
