﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
8141 Mini TorkA;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
8146 M-TorkA;3005 0044;Nordic Swan Ecolabel;Paper towel;005 Tissue paper;5;BS Kemi;P&P AB;Markörgatan 10;HANDEN
BS Greenline ALK;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline ALK, 1000 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline ALK, 25 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 1000 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 25 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Brush, 5 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 1000 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 25 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Foam, 5 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 1000 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 25 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Premium ALK, 5 l;3013 0127;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 208 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 25 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Greenline Vaxschampo, 5 l;3013 0127;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;BS Kemi;BS Kemi AB;Rörvägen 53;Jordbro
BS Kemi Glas och Polerduk microfiber, 50x40 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;BS Kemi;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
