﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Såklart Baderums spray Oparfymerad, 500 ml;5026 0241, 5026 0192;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Badrums Spray Mimosa Melon, 500 ml;5026 0241, 5026 0192;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Badrums spray Morgondagg, 500 ml;5026 0241, 5026 0192;Nordic Swan Ecolabel;Shower and sanitary cleaning agents;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Balsam Oparfymerat, 250 ml;5090 0003;Nordic Swan Ecolabel;Conditioner;090 Cosmetic products;3;Såklart;Allison A/S;Hjortkærvej 2;Bramming
Såklart Duschtvål Oparfymerad, 250 ml;5090 0003;Nordic Swan Ecolabel;Shower gel;090 Cosmetic products;3;Såklart;Allison A/S;Hjortkærvej 2;Bramming
Såklart Fintvätt, 600 ml;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart flytande tvättmedel Oparfymerat, 750 ml;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Glas spray Oparfymerad, 500 ml;5026 0240, 5026 0192;Nordic Swan Ecolabel;Glass & mirror cleaning agents;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handdiskmedel Oparfymerat, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handdiskmedel Rabarber, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handdiskmedel Äpple, 500 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Handtvål Oparfymerad, 250 ml;5090 0003;Nordic Swan Ecolabel;Hand soap, liquid;090 Cosmetic products;3;Såklart;Allison A/S;Hjortkærvej 2;Bramming
Såklart Kulör tvättmedel, 750 g;5006 0168;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Såklart;Senzora B.V.;Munsterstraat 2a;EV Deventer
Såklart Köksspray, 500 ml;5026 0241, 5026 0192;Nordic Swan Ecolabel;Kitchen cleaner;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Maskin Disktabletter, 30 stk.;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Maskin Disktabletter, 60 stycken;5017 0057;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Schampo Oparfymerat, 250 ml;5090 0003;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Såklart;Allison A/S;Hjortkærvej 2;Bramming
Såklart Spolglans, 500 ml;5017 0042;Nordic Swan Ecolabel;Rinse aid;017 Dishwasher detergents and rinse aids;7;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Såpa Oparfymerad, 750 ml;5026 0192;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Universal spray mynta citron, 500 ml;5026 0192;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Universal spray Oparfymerad, 500 ml;5026 0192;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
Såklart Vit tvättmedel, 750 g;5006 0168;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Såklart;Senzora B.V.;Munsterstraat 2a;EV Deventer
Såklart WC-rent Oparfymerad, 750 ml;5026 0241, 5026 0192;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Såklart;NOPA Nordic A/S;Havrevænget 13;Hobro
