﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
ADE Allrent (Tradehouse), 1 kg;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Allrent (Tradehouse), 750 ml;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Glasputs (Tradehouse), 750 ml;5026 0245;Nordic Swan Ecolabel;Glass & mirror cleaning agents for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Grovrent (Tradehouse), 750 ml;5026 0123;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Kalkbort (Tradehouse), 1 kg;5026 0246;Nordic Swan Ecolabel;Cleaning descaler for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Nature Fönstersåpa (Tradehouse), 1 kg;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Nature Fönstersåpa (Tradehouse), 5 kg;5026 0245;Nordic Swan Ecolabel;Window soap for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Sanitetsrent (Tradehouse Nord), 1 l;5026 0246;Nordic Swan Ecolabel;All-purpose cleaner for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
ADE Toalettrent (Tradehouse), 750 ml;5026 0246;Nordic Swan Ecolabel;Toilet cleaner for professional;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Sanitetsrent ADE (Tradehouse), 750 ml;5026 0246;Nordic Swan Ecolabel;All-purpose cleaner;026 Cleaning products;6;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 1, ADE Nature Tvättmedel flytande, 5 l (Tradehuose AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 1+2+3+4, ADE Nature Softfree+, 5 l (Tradehouse AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, ADE Nature Superb Vit Tvätt, 10 kg (Tradehouse AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 5, ADE Vittvättmedel (Tradehouse), 10 kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 6, ADE Kulörtvättmedel (Tradehouse), 10 kg;5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
Vaskesystem 6, ADE Nature Superb Kulør Tvätt, 10 kg (Tradehouse AB);5093 0002;Nordic Swan Ecolabel;Laundry detergents for professional use;093 Laundry detergents for professional use;3;ADE;Sæbefabrikken A/S;Aarhusvej 5;Nykøbing F
