﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Suma Alu Pur-Eco L10, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Alu Pur-Eco L10, 200 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Base Pur-Eco M4, 8x1.5 kg;SE/038/007, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 20 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco A8, 2x5 l ;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Crystal Pur-Eco SafePack A8, 200 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Degreaser Pur-Eco D3.9, 2x5 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Degreaser Pur-Eco D3.9, 6x2 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Dish Tabs Pur-Eco M30, 70 stk.;DK/015/005;EU Ecolabel;Dishwasher detergents (EU-Ecolabel);EU15 Dishwashing Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Dish Tabs Pur-Eco M30, 80 stk;DK/015/005;EU Ecolabel;Dishwasher detergents (EU-Ecolabel);EU15 Dishwashing Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Forte Plus Pur-Eco L54 SafePack, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Forte Plus Pur-Eco L54 SafePack, 200 l;SE/038/003, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Gel Force D3.2, 5 l;DK/020/006;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Jade Pur-Eco L8 SafePack, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
Suma Jade Pur-Eco L8, 10 l;SE/038/002, SE/038/001;EU Ecolabel;Industrial and Institutional Automatic Dishwasher Detergents;EU38 Industrial and Institutional Automatic Dishwasher Detergents;2;Suma;Diversey Europe Operations BV;Maarssenbroeksedijk 2;DN Utrecht
