﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Colorex Briljant 15, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Bas C, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 15, Vit, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, 0502-Y, 3 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, 0502-Y, 3 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 0,68 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 2,7 l;3096 0007;Nordic Swan Ecolabel;Indoor paints.;096 Paints and varnishes;3;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas A, 2,7 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
Colorex Briljant 40, Bas C, 0,68 l;SE/044/006;EU Ecolabel;Indoor paints (EU-Ecolabel);EU44 Indoor and outdoor paints and varnishes;1;Colorex;Hagmans Nordic AB (Fritsla);Box 112;Fritsla
