﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
32260	SOSTRENE GRENES POSTER PAINT 80ml, dark green;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32261	SOSTRENE GRENES POSTER PAINT 80ml, yellow;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32262	SOSTRENE GRENES POSTER PAINT 80ml, red;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32263	SOSTRENE GRENE ECO PAINT 80ml white;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32264	SOSTRENE GRENES POSTER PAINT 80ml, black;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32265	SOSTRENE GRENE ECO PAINT 80ml pink;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32266	SOSTRENE GRENE ECO PAINT 80ml peach;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
32267	SOSTRENE GRENES POSTER PAINT 80ml, dark blue;3057 0009;Nordic Swan Ecolabel;Craft Paint;057 Office and hobby supplies;4;Søstrene Grene;Havo B.V.;P.O. Box 320;AH Ermelo
Sostrene Grenes Import A/S Napkins 3-PLY 25 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 33 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Sostrene Grenes Import A/S Napkins 3-PLY 40 cm, White and Design (Red, Magenta, Orange, Blue, Green, Yellow, Violet, Pink, Black, White and combinations of these colors);3005 0092;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Søstrene Grene;Zaklad Poligraficzny POL-MAK;ul. Słoneczna 6,;Przeźmierowo
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Green;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Coral/Blue;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Rose;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - 2-PAK - Cream/Yellow;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x19 cm. - Stearin Kronelys - Skrå - 2-PAK - Blue/Bordeaux;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x25 cm. - Stearin Kronelys - Dip Dye - PACK 2 - Farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - 2,2x25 cm. - Stearin Kronelys - Dip Dye - PACK 1 - Farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x19 cm - Farvet - Dip Dye - 2-PAK;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x25 cm. - 6-PAK - Farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Stearin Kronelys - 2,2x25 cm. - 6-PAK - Farvet;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Tealights - Rapeseed Wax - 4-PACK;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
Søstrene Grene - Värmeljus - 6 timmar- 15 stk.;5088 0010, 5088 0009;Nordic Swan Ecolabel;Candles;088 Candles;2;Søstrene Grene;Løgumkloster Lys A/S;Hedevej 13;Løgumkloster
