﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
BlueBook 45-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
BriteBook 60-80 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Bulky 45-60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
California 2S: 220, 240, 270, 300, 350 g/m2;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
California: 190, 210, 230, 250, 275, 300, 330, 350, 380 g/m2;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Chromocard HB ECO;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Chromocard HB Linen ECO;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Classic 50-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Creamy 48-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Creamy HB 50-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Encocoat 2S: 220, 240, 270, 300, 350 g/m2;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Ensocoat 2S Eco: 220, 240, 270, 300, 350 g/m2;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Ensocoat Eco: 180, 190, 210, 220, 230, 250, 275, 300, 330, 350,380 g/m2;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Ensocoat: 180, 190, 210, 220, 230, 250, 275, 300, 330, 350,380;FI/011/002;EU Ecolabel;Copying Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Envi Matt Brite 49 – 60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviMatt 49 – 60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
EnviPress 42 – 56 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 68, 45-60 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 72, 45-65 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 76, 49-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Exo 80, 47-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LumiLeaf 45 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
LumiLeafU 41 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux 60-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Lux Cream 60-90 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
NewsPress 40 – 48,8 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
Novel 76, 50-70 g/m2;FI/011/002;EU Ecolabel;Graphic Paper (EU-Ecolabel);EU11 Graphic paper;2;Stora Enso;Stora Enso Oyj;Salmisaarenaukio 2;Helsinki
