﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Ica Skona Diskduk mikrofiber 24x24 cm;3083 0002 (383002);Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Klimabolaget AB;Västanvägen;STAFFANSTORP
ICA Skona Diskmedel Citrus refill, 800 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Citrus, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri refill, 800 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Parfymfri, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Skogsbris, 650 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Diskmedel Vattenlilja, 400 ml;5025 0007;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Fintvätt, 500 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona fönsterpäls till fönsterraka kombi, grå, 26x6,5 cm;3083 0030, 3083 0003;Nordic Swan Ecolabel;Microfibre cloth;083 Supplies for microfibre based cleaning;2;ICA Skona;Smart Microfiber System AB;Albybergsringen 5;ÖSTERHANINGE
ICA Skona Glas & Fönsterputs, 750 ml;5026 0226;Nordic Swan Ecolabel;Window soap;026 Cleaning products;6;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör & Vittvätt Nyponros, Refill, 800 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol Flytande Tvättmedel, 750 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol, 1500 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Morgonsol, 800 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Parfymfri, 1500 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Parfymfri, 750 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulör- & Vittvätt Parfymfri, 800 ml;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt Parfymfri, 1 kg;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt Parfymfri, 2,5 kg;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt, 1 kg;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Kulörtvätt, 2,5 kg;5006 0059, 5006 0059;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Maskindisktabletter, 30 st;5017 0056;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
ICA Skona Maskindisktabletter, 60 st;5017 0056;Nordic Swan Ecolabel;Dishwasher detergents;017 Dishwasher detergents and rinse aids;7;ICA Skona;NOPA Nordic A/S;Havrevænget 13;Hobro
