﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Hopal Body Cream, 30 ml (#TJ01BLHP);3090 0219, 3090 0218;Nordic Swan Ecolabel;Skin cream;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 30 ml (TJ01BHP);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Body Wash, 360 ml (PCYR360BHP);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0416, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0415, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
Hopal Cleansing Gel for Body and Hair, 360 ml (CYR360MHP);3090 0218, 3090 0218;Nordic Swan Ecolabel;Shampoo;090 Cosmetic products;3;Hopal;GFL SA;Via Sorengo 1;Lugano (CH)
