﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Sanego Autoshine, 1 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 10 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 1000 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 200 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 25 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 5 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Autoshine, 600 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Premium, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 1 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 10 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 1000 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 200 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 25 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 5 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Superdry, 600 l;3013 0088;Nordic Swan Ecolabel;Wax and polish;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 1 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 10 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 1000 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 200 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 25 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 5 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Sanego Wax Shampoo, 600 l;3013 0088;Nordic Swan Ecolabel;Vehicle Shampoo;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Green, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Jumbo, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol Neutral, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 1 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 10 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 1000 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 200 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 25 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 5 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
Solvynol OC - VEG, 600 l;3013 0088;Nordic Swan Ecolabel;Degreaser;013 Care products for vehicles;6;Sanego;Sanego AB;Vallevägen 26;Jämjö
