﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Kokliko Paper bowl white, 15,5 cm;3047 0021;Nordic Swan Ecolabel;Plates;047 Disposables for food;4;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 3-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, different design and colours, 2-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 33x33 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 2-ply, 40x40 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
Kokliko paper napkins, white, 3-ply, 25x25 cm;3005 0087;Nordic Swan Ecolabel;Napkin;005 Tissue paper;5;Procos;Procos S.A.;56th km Paleas Ethnikis Odou;Inofita Viotias
