﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Abena, Britspapper i ark 37x59cm (246300);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246050);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x19 cm (246051);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x25 cm c-vik (71111);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 3-lag 19x26 cm (71100);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x19 cm (246060) ;3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246062);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (246151);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71350);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71357);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x25 cm (71358);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (246150);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm (71300);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 6-lag 19x26 cm 200pack (246061);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp 9-lag 19x26 cm (71410);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Abena, Tvättlapp/Allduk 9-lag 19x19 cm (246200);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Abena;Abena AB;Ljungadalsgatan 19;Växjö
Adara, Tvättlapp 3-lag 18x19cm (71008);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Beson, Tvättlapp 3-lag 18x19cm (71020);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Beson, Tvättlapp 3-lag 18x19cm (71051);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Beson, Tvättlapp 3-lag 19x19cm 21gsm (71052);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;;Abena AB;Ljungadalsgatan 19;Växjö
Biltema, Städduk 9-lag (71040);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Biltema;Abena AB;Ljungadalsgatan 19;Växjö
Coop, Tvättlapp COOP 18x19 cm (71021);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Coop;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21 gsm (71066);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71064);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Dollarstore Tvättlapp 3-lags 18x19 cm, 21gsm (71060);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Dollarstore;Abena AB;Ljungadalsgatan 19;Växjö
Favorit, Tvättlapp 3-lag 18x19 cm (71055);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Favorit;Abena AB;Ljungadalsgatan 19;Växjö
Finess Cellstoff vit, 40x70 cm (70031);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, BIO Washcloths 6-ply 19x25 cm (65013);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 15x20 cm (70005);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 20x20cm (70000);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 35x40cm (70010);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x60cm (70020);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellstoff vit 40x70cm (70030);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
Finess, Cellulose wadding white 20x20 cm (70003);3005 0016;Nordic Swan Ecolabel;Washcloths;005 Tissue paper;5;Finess;Abena AB;Ljungadalsgatan 19;Växjö
