﻿Product;License number;Ecolabel;Category;Product group;Criteria generation;Brand;Licensee;Address;City
Axfood Eldorado Smörgåspapper, 15 m;3049 0013;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Eldorado;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Axfood, 8 oz Paper Cup (101260837);3047 0012;Nordic Swan Ecolabel;Disposable cups;047 Disposables for food;4;Eldorado;Multipak Ambalaj ve Gıda Sanayi Tic. A.S.;Yazibasi Mahallesi Batibeton Caddesi No 10;Izmir
Axfood, Eldorado kaffefilter, 102, 200 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Eldorado;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Axfood, Eldorado kaffefilter, 1x4, 200 st;3047 0008;Nordic Swan Ecolabel;Coffee filters;047 Disposables for food;4;Eldorado;ITS bv;Nagelpoelweg 56;NZ Apeldoorn
Bakplåtspapper 45 x 57 cm 40 g/m² bleget (1000010194);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Bakplåtspapper 53 x 32,5 cm 40 g/m² bleget (1000010195);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Eldorado Allrengöring Citrus, 1000 ml;DK/020/003;EU Ecolabel;Cleaning detergent (EU-Ecolabel);EU20 All purpose cleaners;2;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado Baby Våtservetter Oparfymerade, 72 st;3090 0023;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Eldorado;K. Ungh AB;Skjutbanevägen 8;Bollnäs
Eldorado Baby Våtservetter, 72 st;5090 0213;Nordic Swan Ecolabel;Wet wipe for children;090 Cosmetic products;3;Eldorado;SAPRO TEMIZLIK  URUNLERI SANAYI VE TICARET A.S.;Ortakoy sanayi Bulvari No: 27;Silivri
Eldorado Bagepapir 33 x 42cm 24 stk 38 g/m2 ubleget (11543);5049 0005;Nordic Swan Ecolabel;Baking paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Eldorado BRT 1/24-p (22943);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Eldorado;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Eldorado BRT 8/8-p (22928);3005 0003;Nordic Swan Ecolabel;Toilet paper;005 Tissue paper;5;Eldorado;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Eldorado Flytande Tvättmedel Color & White, 2 l;5006 0156;Nordic Swan Ecolabel;Laundry detergent;006 Laundry detergents and stain removers;8;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado Handdiskmedel Citrus, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado Handdiskmedel Original, 750 ml;5025 0044;Nordic Swan Ecolabel;Hand diswashing detergents;025 Hand Dishwashing Detergents;6;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado HHT 8/4 (21979);3005 0003;Nordic Swan Ecolabel;Kitchen roll;005 Tissue paper;5;Eldorado;Essity Hygiene and Health AB;Broplatsen 3;Mölndal
Eldorado Madpakkepapir 15 m x 38 cm 38 g/m² bleget (1000010188);5049 0005;Nordic Swan Ecolabel;Sandwich paper;049 Grease-proof Paper;4;Eldorado;Rul-Let A/S;Søstvej 13;Aabenraa
Eldorado Näsdukar, 3 lager, 10x10 stk.;5005 0052;Nordic Swan Ecolabel;Paper tissue;005 Tissue paper;5;Eldorado;Vajda Papir Kft.;51 Némedi út;Dunaharaszti
Eldorado Tvättlapp ALT 20x17 cm (71057);3023 0080;Nordic Swan Ecolabel;Disposable wash cloths nonwoven;023 Sanitary Products;6;Eldorado;Abena AB;Ljungadalsgatan 19;Växjö
Eldorado WC-rent, 1 l;5026 0241, 5026 0192;Nordic Swan Ecolabel;Toilet cleaner;026 Cleaning products;6;Eldorado;NOPA Nordic A/S;Havrevænget 13;Hobro
Eldorado, 6LR61;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Eldorado;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Eldorado, LR03;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Eldorado;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
Eldorado, LR6;3001 0019;Nordic Swan Ecolabel;Primary batteries;001 Primary batteries;5;Eldorado;Zhejiang Mustang Battery Co., LTD;No. 818 Rongji Road, Luotuo;Ningbo P.R
